DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_C1,1524,1524,2010,11,15.42502,,232.8,0.0001,1.4,,99.3,0.04,86.3,,83.5,0.05,62.51,0.15,23.98,0.26,28.99,0.11,26.92,0.13,36.17,0.08,0.93169,,,,0.3662,0.0021,0.8,0.003,0.547,0.006,1.829,,,,3.19,0.3,294.68,0.22,232.774,0.004,167.46,0.22,,,,,,,,,,,,,
CAMS_C1,1525,1525,2010,11,15.42571,,232.8007,0.0001,-0.7,,114.2,0.02,93.2,,90.8,0.04,110.71,0.08,5.62,0.08,64.29,0.08,63.18,0.08,42.45,0.08,0.78261,,,,0.4324,0.0024,1.004,0.003,-0.009,0.008,999,,,,140.82,0.18,97.1,0.34,52.79,,149.89,0.34,,,,,,,,,,,,,
CAMS_C1,1526,1526,2010,11,15.42931,,232.8043,0.0001,2,,100.8,0.04,88.1,,84.9,0.12,66.18,0.23,0.88,0.59,34.97,0.34,33.29,0.34,40.73,0.24,0.78043,,,,0.3991,0.005,0.939,0.009,0.152,0.022,6.586,,,,26.07,0.69,103.39,0.44,52.796,0.002,156.18,0.45,,,,,,,,,,,,,
CAMS_C1,1527,1527,2010,11,15.43105,,232.8061,0.0001,3.1,,104.2,0.06,97.2,,91.7,0.07,114.74,0.1,19.08,0.19,65.51,0.4,64.4,0.44,41.3,0.41,0.8669,,,,0.3813,0.0091,0.962,0.014,0.099,0.039,10.116,,,,174.12,0.45,104.66,1.62,52.788,0.009,157.44,1.62,,,,,,,,,,,,,
CAMS_C1,1528,1528,2010,11,15.43118,,232.8062,0.0001,2,,104.5,0.04,98.4,,91.4,0.03,69.99,0.14,-19.68,0.13,33.75,0.02,31.99,0.02,40.65,0.06,0.53435,,,,0.6279,0.002,0.9,0.003,0.159,0.005,6.298,,,,39.99,0.1,76.75,0.32,52.797,,129.55,0.32,,,,,,,,,,,,,
CAMS_C1,1529,1529,2010,11,15.43174,,232.8068,0.0001,1.9,,98.6,0.3,86,,79,0.29,61.47,0.47,24.44,0.88,30.92,0.46,29.02,0.49,37.77,0.33,0.90259,,,,0.356,0.0066,0.853,0.011,0.414,0.028,2.417,,,,4.19,1.11,293.01,0.71,232.785,0.012,165.8,0.72,,,,,,,,,,,,,
CAMS_C1,1530,1530,2010,11,15.43487,,232.8099,0.0001,3.1,,95.4,0.03,85.6,,80.8,0.05,59.48,0.12,23.14,0.2,28.08,0.08,25.97,0.09,36.71,0.06,0.89337,,,,0.4137,0.0016,0.792,0.002,0.503,0.005,1.989,,,,2.62,0.22,288.47,0.18,232.781,0.003,161.25,0.19,,,,,,,,,,,,,
CAMS_C1,1531,1531,2010,11,15.4374,,232.8125,0.0001,3.3,,105.1,0.07,99.4,,96.2,0.13,148.42,0.2,16.12,0.36,70.53,0.71,69.34,0.62,39.33,0.62,0.5807,,,,0.9851,0.0009,0.726,0.054,0.278,0.055,3.598,,,,174.47,0.64,171.97,0.88,232.812,0.014,44.78,0.88,,,,,,,,,,,,,
CAMS_C1,1532,1532,2010,11,15.43938,,232.8145,0.0001,0.1,,110.4,0.13,100,,100,0.07,131.57,1.34,38.51,1.21,67.23,0.29,66.11,0.3,41.93,0.52,0.83962,,,,0.738,0.0237,0.97,0.036,0.04,0.049,24.954,,,,141.97,2.13,241.03,3.15,232.806,0.001,113.83,3.15,,,,,,,,,,,,,
CAMS_C1,1533,1533,2010,11,15.43992,,232.815,0.0001,3,,109.3,0.04,103.8,,100.6,0.07,144.82,0.51,46.56,0.51,62.38,0.34,61.17,0.36,39.45,0.39,0.76154,,,,0.8935,0.006,0.761,0.031,0.268,0.035,3.733,,,,124.53,0.78,219.09,1.44,232.806,0.001,91.9,1.44,,,,,,,,,,,,,
CAMS_C1,1534,1534,2010,11,15.44023,,232.8153,0.0001,0.1,,111.4,0.11,98.8,,96.3,0.09,119.21,0.64,1.66,0.73,64.43,0.52,63.28,0.47,39.72,0.5,0.73016,,,,0.636,0.0168,0.845,0.028,0.244,0.045,4.105,,,,141.56,1.38,77.27,2.33,52.804,0.001,130.07,2.33,,,,,,,,,,,,,
CAMS_C1,1535,1535,2010,11,15.44405,,232.8192,0.0001,1.3,,107.6,0.11,102.4,,98,0.07,105.8,0.59,17.72,0.78,56.16,0.76,54.97,0.84,36.68,0.77,0.92718,,,,0.1116,0.0128,0.944,0.006,0.505,0.064,1.98,,,,160.46,2.9,145.82,2.59,52.807,0.005,198.63,2.59,,,,,,,,,,,,,
CAMS_C1,1536,1536,2010,11,15.44413,,232.8192,0.0001,0.5,,86.4,0.03,79.1,,75.8,0.04,61.95,0.35,21.59,0.47,27.73,0.09,25.6,0.09,35.78,0.13,0.87377,,,,0.3921,0.0042,0.773,0.003,0.579,0.011,1.728,,,,0.66,0.45,292.68,1.11,232.733,0.834,165.41,0.68,,,,,,,,,,,,,
CAMS_C1,1537,1537,2010,11,15.44461,,232.8197,0.0001,1.4,,96.1,0.55,80.4,,79.9,0.51,59.5,0.3,15.27,0.45,28.05,0.17,25.97,0.2,37.29,0.15,0.82015,,,,0.437,0.0034,0.802,0.006,0.454,0.012,2.202,,,,4.96,0.48,104.75,0.45,52.82,0.006,157.57,0.44,,,,,,,,,,,,,
CAMS_C1,1538,1538,2010,11,15.44619,,232.8213,0.0001,2.9,,114.6,0.03,110.2,,105.2,0.09,126.53,0.3,10.7,0.35,66.35,0.65,65.22,0.72,38.08,0.7,0.77494,,,,0.6992,0.0166,0.729,0.037,0.387,0.061,2.583,,,,163.55,0.64,72.25,3.42,52.809,0.005,125.06,3.42,,,,,,,,,,,,,
CAMS_C1,1539,1539,2010,11,15.44928,,232.8244,0.0001,-0.1,,116.7,0.06,103,,98.3,0.38,158.09,0.22,26.06,0.44,69.66,1.12,68.47,1.16,40.61,1.15,0.59201,,,,0.9495,0.0042,0.845,0.1,0.163,0.106,6.144,,,,152.39,0.78,155.84,1.99,232.816,0.003,28.66,1.99,,,,,,,,,,,,,
CAMS_C1,1540,1540,2010,11,15.44957,,232.8247,0.0001,2.9,,110,0.09,107.1,,103.5,0.15,116.63,0.94,14.6,0.96,63.81,2.07,62.71,2.1,38.94,1.96,0.87546,,,,0.4112,0.0496,0.871,0.059,0.313,0.172,3.196,,,,164.47,2.35,104.76,8.54,52.812,0.009,157.57,8.54,,,,,,,,,,,,,
CAMS_C1,1541,1541,2010,11,15.44961,,232.8248,0.0001,4.2,,83.4,0.04,82.3,,79.1,0.08,21.8,3.8,44.79,4.22,21.93,0.84,19.19,0.86,39.1,0.73,0.65077,,,,0.7964,0.0205,0.762,0.052,0.299,0.064,3.349,,,,16.94,2.16,236.68,3.33,232.812,0.004,109.5,3.34,,,,,,,,,,,,,
CAMS_C1,1542,1542,2010,11,15.44961,,232.8248,0.0001,2.2,,109.9,0.11,104.3,,101,0.06,116.87,0.53,2.82,0.67,61.93,0.66,60.8,0.63,38.12,0.58,0.77715,,,,0.5279,0.0219,0.797,0.022,0.384,0.05,2.606,,,,140.15,1.28,92.93,3.33,52.814,0.001,145.74,3.33,,,,,,,,,,,,,
CAMS_C1,1543,1543,2010,11,15.45154,,232.8267,0.0001,1,,96.2,0.02,91.2,,87.5,0.02,201.03,0.78,67.27,0.24,41.67,0.17,40.02,0.2,38.29,0.2,0.49394,,,,0.9888,0.0002,0.635,0.017,0.37,0.017,2.706,,,,70.45,0.34,177.33,0.54,232.817,,50.15,0.54,,,,,,,,,,,,,
CAMS_C1,1544,1544,2010,11,15.45289,,232.8281,0.0001,2.3,,104.2,0.04,95.9,,91.5,0.03,77.89,0.14,17.83,0.18,42.41,0.13,41.04,0.14,39.44,0.13,0.91068,,,,0.0938,0.0014,0.975,0.001,0.268,0.011,3.726,,,,16.43,0.59,146.47,0.28,52.821,0.001,199.29,0.28,,,,,,,,,,,,,
CAMS_C1,1545,1545,2010,11,15.45376,,232.8289,0.0001,2.3,,113.9,0.02,107.9,,102.9,0.07,157.79,0.09,20.26,0.19,69.39,0.34,68.18,0.36,39.46,0.36,0.57501,,,,0.9117,0.0024,0.757,0.029,0.266,0.032,3.755,,,,161.57,0.35,144.92,0.91,232.822,0.002,17.74,0.91,,,,,,,,,,,,,
CAMS_C1,1546,1546,2010,11,15.45389,,232.8291,0.0001,2,,110.4,0.05,104.3,,97.5,0.04,162.66,0.21,43.7,0.2,62.3,0.16,61.05,0.16,39.51,0.16,0.64812,,,,0.9859,0.0005,0.742,0.014,0.262,0.015,3.817,,,,121.98,0.3,172.88,0.57,232.82,,45.7,0.57,,,,,,,,,,,,,
CAMS_C1,1547,1547,2010,11,15.45451,,232.8297,0.0001,1.6,,117.4,0.04,112.3,,107.5,0.08,134.18,0.44,41.55,0.58,65.89,0.74,64.78,0.79,41.41,0.8,0.87715,,,,0.7729,0.0113,0.931,0.057,0.089,0.075,11.196,,,,135.91,1,236.87,2.47,232.821,0.002,109.69,2.47,,,,,,,,,,,,,
CAMS_C1,1548,1548,2010,11,15.457,,232.8322,0.0001,1.8,,100.4,0.02,87.9,,84.6,0.01,61.18,0.12,22.47,0.16,30.78,0.07,28.92,0.07,37.97,0.06,0.84151,,,,0.3639,0.0014,0.855,0.002,0.397,0.005,2.518,,,,1.92,0.2,291.81,0.21,232.797,0.003,164.61,0.21,,,,,,,,,,,,,
CAMS_C1,1549,1549,2010,11,15.4578,,232.833,0.0001,1.7,,114.8,0.14,105.5,,103.4,0.13,125.87,0.22,22.06,0.37,69.8,0.85,68.75,0.83,41.99,0.81,0.87546,,,,0.6688,0.0133,0.977,0.05,0.034,0.077,29.154,,,,174.78,0.74,249.85,2.69,232.832,0.015,122.68,2.69,,,,,,,,,,,,,
CAMS_C1,1550,1550,2010,11,15.45788,,232.8331,0.0001,3.1,,93,0.03,86.8,,82.8,0.08,57.99,0.26,23.99,0.39,27.54,0.12,25.43,0.15,36.83,0.11,0.82806,,,,0.4358,0.0032,0.785,0.004,0.493,0.009,2.029,,,,3.57,0.39,285.79,0.43,232.81,0.004,158.6,0.44,,,,,,,,,,,,,
CAMS_C1,1551,1551,2010,11,15.46028,,232.8355,0.0001,1.5,,112.9,0.1,105.8,,101.6,0.06,171.97,0.51,15.75,0.64,67.99,0.46,66.71,0.41,41.54,0.41,0.37299,,,,0.6002,0.0139,0.954,0.023,0.077,0.038,12.976,,,,156.41,1.31,101.21,1.9,232.828,0.003,334.04,1.9,,,,,,,,,,,,,
CAMS_C1,1552,1552,2010,11,15.46058,,232.8358,0.0001,2.7,,109.6,0.25,106.7,,99.2,0.23,165.95,0.37,38.06,0.61,66.37,1.61,65.16,1.65,41.97,1.58,0.62932,,,,0.954,0.0053,0.965,0.142,0.037,0.149,27.241,,,,129.31,1.12,158.05,2.46,232.827,0.002,30.87,2.46,,,,,,,,,,,,,
CAMS_C1,1553,1553,2010,11,15.46829,,232.8436,0.0001,2.4,,106.8,0.1,103.5,,100.9,0.06,185.14,0.67,33.95,0.57,62.28,0.36,60.96,0.39,42.98,0.43,0.40833,,,,0.7223,0.0129,1.043,0.03,-0.06,0.042,999,,,,115.43,0.89,118.14,1.88,232.834,0.001,350.97,1.88,,,,,,,,,,,,,
CAMS_C1,1554,1554,2010,11,15.47347,,232.8488,0.0001,0.8,,119.4,0.03,109.3,,101.5,0.07,152.26,0.08,22.44,0.11,70.89,0.18,69.76,0.18,40.55,0.18,0.70957,,,,0.9802,0.0004,0.835,0.016,0.168,0.016,5.947,,,,161.98,0.2,168.52,0.29,232.842,0.001,41.36,0.29,,,,,,,,,,,,,
CAMS_C1,1555,1555,2010,11,15.47662,,232.852,0.0001,1.3,,112.4,0.1,105,,103,0.19,122.99,1.32,17.51,1.2,68.87,1.69,67.85,1.62,41.62,1.63,0.90631,,,,0.6166,0.0397,0.958,0.093,0.069,0.153,14.523,,,,175.05,2.37,76.69,6.2,52.832,0.073,129.53,6.19,,,,,,,,,,,,,
CAMS_C1,1556,1556,2010,11,15.47859,,232.8539,0.0001,4.2,,94.8,0.12,92.6,,92.2,0.05,28.73,1.11,6.62,1.17,18.4,0.09,15.1,0.11,38.87,0.2,0.39073,,,,0.8332,0.0061,0.734,0.013,0.319,0.018,3.135,,,,2.01,0.49,51.1,1.32,52.868,0.016,103.97,1.32,,,,,,,,,,,,,
CAMS_C1,1557,1557,2010,11,15.48281,,232.8582,0.0001,2.6,,108.9,0.1,100,,95.4,0.05,116.73,0.44,-3.83,0.44,62.28,0.38,61.22,0.38,39.9,0.4,0.74896,,,,0.6493,0.011,0.853,0.023,0.227,0.036,4.402,,,,129.59,0.83,75.32,1.67,52.848,,128.17,1.67,,,,,,,,,,,,,
CAMS_C1,1558,1558,2010,11,15.48287,,232.8583,0.0001,0.4,,102.6,0.07,84.6,,82.1,0.07,66.25,0.14,18.55,0.21,32.35,0.11,30.62,0.11,37.43,0.09,0.78478,,,,0.2966,0.0014,0.869,0.002,0.443,0.008,2.259,,,,4.17,0.31,120.39,0.19,52.86,0.005,173.25,0.19,,,,,,,,,,,,,
CAMS_C1,1559,1559,2010,11,15.48289,,232.8583,0.0001,0,,101.3,4.8,90.5,,82.7,3.81,266.5,0.55,54.71,0.47,25.08,0.1,22.41,0.13,39.16,0.16,0.13399,,,,0.9784,0.0003,0.713,0.014,0.293,0.014,3.414,,,,34.21,0.28,166.84,0.14,232.848,,39.69,0.14,,,,,,,,,,,,,
CAMS_C1,1560,1560,2010,11,15.48525,,232.8607,0.0001,1.9,,110.2,0.56,102.5,,100.5,0.52,115.26,0.79,16.35,1.14,64.89,3.63,63.88,3.51,40.57,3.24,0.93169,,,,0.3965,0.0725,0.934,0.115,0.166,0.299,6.009,,,,167.86,2.73,103.92,12.87,52.847,0.013,156.77,12.87,,,,,,,,,,,,,
CAMS_C1,1561,1561,2010,11,15.48593,,232.8613,0.0001,3.5,,110.6,0.12,108.4,,107.9,0.09,153.43,0.72,-1.59,0.81,79.74,3.82,78.69,3.85,50.66,3.78,0.5563,,,,0.9012,0.0173,1.785,0.4,-0.871,0.435,999,,,,160.42,1.45,329.45,4.34,52.85,0.007,22.3,4.34,,,,,,,,,,,,,
CAMS_C1,1562,1562,2010,11,15.48627,,232.8617,0.0001,2.4,,107.2,0.03,103.8,,98.3,0.09,163.74,0.49,46.23,0.57,55.31,0.32,53.97,0.36,34.43,0.43,0.74198,,,,0.9865,0.0015,0.323,0.032,0.686,0.033,1.458,,,,113.31,0.79,171.44,2.54,232.853,0.001,44.3,2.54,,,,,,,,,,,,,
CAMS_C1,1563,1563,2010,11,15.48657,,232.862,0.0001,-0.1,,113.1,0.07,107.4,,96.3,0.09,116.72,0.24,14.15,0.35,65.39,0.59,64.39,0.68,40.49,0.63,0.91982,,,,0.4513,0.0153,0.922,0.023,0.174,0.058,5.75,,,,163.97,0.8,97.69,2.67,52.85,0.004,150.54,2.67,,,,,,,,,,,,,
CAMS_C1,1564,1564,2010,11,15.4885,,232.8639,0.0001,3.2,,104.3,0.06,97.1,,95,0.07,82.56,0.93,48.03,1,45.87,0.49,44.62,0.49,40.53,0.47,0.93232,,,,0.2401,0.017,0.959,0.009,0.17,0.043,5.88,,,,64.71,1.47,303.15,2.56,232.854,,176.01,2.56,,,,,,,,,,,,,
CAMS_C1,1565,1565,2010,11,15.491,,232.8665,0.0001,2.7,,112.1,1.76,109.2,,102.8,2.32,153.52,0.96,57.05,1.46,53.7,3.24,52.4,3.49,37.07,2.82,0.82314,,,,0.9212,0.0271,0.565,0.204,0.473,0.236,2.116,,,,102.51,4,215.95,13.27,232.857,0.002,88.8,13.27,,,,,,,,,,,,,
CAMS_C1,1566,1566,2010,11,15.49204,,232.8675,0.0001,1,,81.5,0.17,73.5,,73.6,0.28,79.89,2.44,50.25,2.39,21.96,0.39,19.06,0.45,27.78,0.57,0.92718,,,,0.3853,0.0288,0.556,0.022,1.152,0.035,0.868,,,,21.84,1.49,315.09,3.4,232.856,0.002,187.95,3.4,,,,,,,,,,,,,
CAMS_C1,1567,1567,2010,11,15.49451,,232.87,0.0001,2.1,,112.3,0.38,109.2,,107.2,0.3,168.78,0.36,19.52,0.68,68.19,5,66.98,5.19,40.87,4.96,0.61566,,,,0.7157,0.0906,0.901,0.317,0.139,0.46,7.213,,,,153.54,2.3,114.62,19.32,232.862,0.004,347.48,19.32,,,,,,,,,,,,,
CAMS_C1,1568,1568,2010,11,15.49483,,232.8703,0.0001,1.8,,108.9,0.54,102.7,,96.4,0.5,135.24,0.67,37.03,0.89,67.84,2.24,66.79,2.35,41.6,2.27,0.94029,,,,0.8036,0.0277,0.943,0.173,0.071,0.216,14.031,,,,144.26,1.72,232.16,6.66,232.862,0.003,105.02,6.66,,,,,,,,,,,,,
CAMS_C1,1569,1569,2010,11,15.49509,,232.8706,0.0001,2.7,,114.9,0.05,112.1,,102.3,0.14,151.89,0.14,22.92,0.3,73.1,0.74,72.03,0.77,42.84,0.75,0.79547,,,,0.9838,0.0008,1.046,0.072,-0.047,0.073,999,,,,161.86,0.5,171.68,0.64,232.864,0.005,44.54,0.64,,,,,,,,,,,,,
CAMS_C1,1570,1570,2010,11,15.49546,,232.871,0.0001,2.7,,96.2,0.03,96.2,,91.4,0.09,142.47,1.02,44.46,1.29,63.62,1.59,62.5,1.52,39.82,1.48,0.91212,,,,0.8737,0.0163,0.795,0.118,0.234,0.135,4.266,,,,128.87,2.17,222.56,4.3,232.862,0.002,95.42,4.3,,,,,,,,,,,,,
CAMS_C1,1571,1571,2010,11,15.49632,,232.8718,0.0001,2.7,,114.7,0.14,111.9,,108.2,0.28,126.08,0.47,2.57,0.62,68.68,2.03,67.68,2.05,41.51,1.96,0.81106,,,,0.8116,0.0255,0.935,0.146,0.08,0.184,12.5,,,,149.86,1.26,51.06,6.13,52.861,0.004,103.92,6.13,,,,,,,,,,,,,
CAMS_C1,1572,1572,2010,11,15.49632,,232.8718,0.0001,1.5,,109.7,3.05,99.8,,96.6,2.63,108.8,0.53,17.78,0.67,62.95,1.11,61.99,1.22,41.55,1.12,0.9438,,,,0.2485,0.0232,0.981,0.024,0.076,0.104,13.198,,,,166.7,1.85,120.79,4.25,52.859,0.01,173.65,4.25,,,,,,,,,,,,,
CAMS_C1,1573,1573,2010,11,15.49687,,232.8724,0.0001,2.8,,111.9,0.03,109.8,,106.1,0.14,130.66,0.25,-3.97,0.46,67.94,1.24,66.91,1.18,41,1.11,0.72297,,,,0.9301,0.0065,0.882,0.095,0.127,0.103,7.89,,,,142.26,0.9,29.23,2.37,52.862,0.003,82.1,2.37,,,,,,,,,,,,,
CAMS_C1,1574,1574,2010,11,15.50159,,232.8771,0.0001,3.3,,107,0.05,104,,102.2,0.18,110.22,1.45,20.37,1.7,59.65,2.47,58.63,2.51,37.98,2.37,0.95732,,,,0.1985,0.0432,0.921,0.031,0.396,0.201,2.526,,,,174.47,3.76,131.82,8.15,52.86,0.131,184.68,8.16,,,,,,,,,,,,,
CAMS_C1,1575,1575,2010,11,15.50192,,232.8775,0.0001,2.3,,115.8,0.07,111.9,,105.1,0.08,151.99,0.25,23.49,0.39,71.88,0.6,70.8,0.58,41.71,0.58,0.81208,,,,0.984,0.001,0.94,0.054,0.061,0.055,16.468,,,,160.68,0.65,171.6,0.88,232.87,0.004,44.47,0.88,,,,,,,,,,,,,
CAMS_C1,1576,1576,2010,11,15.50294,,232.8785,0.0001,-0.2,,106,1.02,92.8,,89.9,0.96,165.1,0.19,-8.9,0.43,66.84,1.02,65.61,0.94,42.1,0.91,0.40195,,,,0.5347,0.0173,0.987,0.046,0.024,0.086,42.04,,,,149.1,0.89,274.31,3.24,52.868,0.003,327.18,3.24,,,,,,,,,,,,,
CAMS_C1,1577,1577,2010,11,15.50551,,232.8811,0.0001,2,,111.5,0.13,109.9,,107.2,0.14,139.82,1.4,5.48,1.46,65.4,1.96,64.29,2.18,35.06,2.19,0.78478,,,,0.9757,0.0206,0.379,0.162,0.636,0.173,1.572,,,,162.01,2.52,18.13,16.47,52.869,0.007,71,16.47,,,,,,,,,,,,,
CAMS_C1,1578,1578,2010,11,15.50889,,232.8845,0.0001,3,,100.4,0.22,95.6,,90.8,0.1,57.72,0.89,20.48,0.98,29.21,0.28,27.33,0.28,38.36,0.32,0.63608,,,,0.427,0.0105,0.845,0.01,0.364,0.028,2.75,,,,0.35,0.83,284.09,1.61,232.743,0.258,156.83,1.62,,,,,,,,,,,,,
CAMS_C1,1579,1579,2010,11,15.51,,232.8856,0.0001,1.7,,111.5,0.16,103.2,,100.4,0.18,129.84,0.25,-11.89,0.45,65.84,1.13,64.8,1.06,41.6,1,0.63203,,,,0.958,0.0037,0.932,0.09,0.071,0.094,14.08,,,,129.48,0.81,20.83,1.63,52.876,0.002,73.71,1.63,,,,,,,,,,,,,
CAMS_C1,1580,1580,2010,11,15.51144,,232.887,0.0001,2.8,,102.3,0.07,99.4,,94,0.05,148.64,0.56,28.91,0.53,72.83,0.45,71.8,0.37,43.53,0.41,0.8813,,,,0.9849,0.0018,1.112,0.04,-0.114,0.04,999,,,,154.3,0.82,187.35,1.6,232.879,0.002,60.23,1.6,,,,,,,,,,,,,
CAMS_C1,1581,1581,2010,11,15.51303,,232.8887,0.0001,1.3,,109.5,0.05,98.7,,94.7,0.06,113.56,0.18,33.2,0.24,59.45,0.38,58.42,0.38,38.07,0.35,0.99588,,,,0.265,0.0072,0.897,0.006,0.388,0.03,2.578,,,,147.3,0.71,303.24,1.35,232.881,0.002,176.12,1.35,,,,,,,,,,,,,
CAMS_C1,1582,1582,2010,11,15.51509,,232.8907,0.0001,2.2,,107.6,0.06,104.3,,98,0.08,114.43,0.59,4.05,0.57,62.94,0.39,61.98,0.43,40.02,0.48,0.83389,,,,0.4914,0.0153,0.894,0.021,0.216,0.043,4.619,,,,140.77,1.19,93.8,2.06,52.881,0.001,146.69,2.06,,,,,,,,,,,,,
CAMS_C1,1583,1583,2010,11,15.51535,,232.891,0.0001,2.2,,107.7,0.07,99.7,,92.8,0.04,129.54,0.14,-7.11,0.16,66.96,0.2,65.96,0.21,41.22,0.2,0.70339,,,,0.9327,0.0021,0.901,0.017,0.106,0.018,9.405,,,,136.56,0.26,28.4,0.61,52.881,,81.28,0.61,,,,,,,,,,,,,
CAMS_C1,1584,1584,2010,11,15.5176,,232.8932,0.0001,2,,109,0.04,105.7,,101.3,0.07,160.14,0.61,43.81,0.66,60.74,0.53,59.53,0.63,37.79,0.66,0.84989,,,,0.9891,0.0005,0.592,0.055,0.412,0.056,2.426,,,,122.12,0.94,179.01,2.12,232.885,0.001,51.89,2.12,,,,,,,,,,,,,
CAMS_C1,1585,1585,2010,11,15.51991,,232.8956,0.0001,1.6,,116.1,0.16,100.8,,97.9,0.18,134.99,0.17,7.26,0.24,68.92,0.44,67.93,0.47,39.09,0.46,0.83485,,,,0.9232,0.0048,0.723,0.037,0.3,0.041,3.335,,,,163.04,0.39,32.75,1.6,52.884,0.003,85.63,1.6,,,,,,,,,,,,,
CAMS_C1,1586,1586,2010,11,15.52145,,232.8971,0.0001,1.5,,102,0.06,94,,90.1,0.11,201.39,1.68,72.49,1.84,41.09,0.05,39.44,0.05,39.17,0.51,0.61153,,,,0.9844,0.0043,0.712,0.045,0.293,0.045,3.416,,,,67.97,0.74,188.76,3.6,232.888,,61.64,3.6,,,,,,,,,,,,,
CAMS_C1,1587,1587,2010,11,15.52186,,232.8975,0.0001,2.5,,107.6,0.07,103.6,,102.5,0.08,137.64,0.55,12.09,0.67,73.86,1.61,72.91,1.61,43.33,1.61,0.87292,,,,0.9518,0.0072,1.09,0.15,-0.095,0.158,999,,,,173.11,1.13,21.93,2.65,52.882,0.019,74.81,2.64,,,,,,,,,,,,,
CAMS_C1,1588,1588,2010,11,15.52374,,232.8994,0.0001,1.2,,112.6,0.04,105.2,,98.4,0.06,169.81,0.09,-1.14,0.29,65.74,0.53,64.51,0.53,40.43,0.49,0.51803,,,,0.4221,0.0111,0.924,0.017,0.18,0.045,5.564,,,,167.83,0.67,258.84,2.01,52.887,0.006,311.73,2.01,,,,,,,,,,,,,
CAMS_C1,1589,1589,2010,11,15.52462,,232.9003,0.0001,2.2,,109.8,0.15,101.8,,101.5,0.1,172.84,1.08,-7.79,0.87,64.43,0.61,63.17,0.64,41.85,0.79,0.42736,,,,0.328,0.0218,0.984,0.024,0.047,0.074,21.131,,,,153.18,2.22,249.67,2.77,52.89,0.002,302.56,2.77,,,,,,,,,,,,,
CAMS_C1,1590,1590,2010,11,15.52499,,232.9007,0.0001,2.2,,107.6,0.03,104.7,,100.7,0.07,154.85,0.35,44.76,0.58,64.65,0.79,63.55,0.82,41.24,0.8,0.89956,,,,0.9795,0.0017,0.897,0.073,0.105,0.075,9.55,,,,125.47,0.89,191.69,1.13,232.892,0.002,64.58,1.13,,,,,,,,,,,,,
CAMS_C1,1591,1591,2010,11,15.52979,,232.9055,0.0001,2.8,,98.2,0.1,93,,87.5,0.08,61.69,0.56,22.5,0.58,29.79,0.24,27.97,0.32,37.23,0.27,0.61429,,,,0.3685,0.0063,0.831,0.008,0.46,0.023,2.175,,,,1.79,0.73,292.54,0.92,232.873,0.025,165.41,0.94,,,,,,,,,,,,,
CAMS_C1,1592,1592,2010,11,15.53007,,232.9058,0.0001,2.9,,99.7,0.02,89.9,,85.6,0.03,59.39,0.16,15.34,0.21,27.89,0.07,25.93,0.08,37.34,0.07,0.54024,,,,0.4394,0.0015,0.802,0.002,0.451,0.006,2.219,,,,4.85,0.23,104.39,0.22,52.905,0.003,157.3,0.22,,,,,,,,,,,,,
CAMS_C1,1593,1593,2010,11,15.53022,,232.906,0.0001,0.4,,104.2,0.03,98.3,,91.5,0.05,155.48,0.26,43.27,0.39,64.05,0.37,62.94,0.37,40.13,0.35,0.91068,,,,0.9836,0.001,0.797,0.031,0.207,0.032,4.838,,,,126.89,0.58,189.15,0.86,232.897,0.001,62.05,0.86,,,,,,,,,,,,,
CAMS_C1,1594,1594,2010,11,15.53169,,232.9074,0.0001,1.8,,110.1,0.04,102,,95.4,0.11,109.89,0.23,6.49,0.24,61.78,0.25,60.87,0.27,40.66,0.27,0.83676,,,,0.3657,0.007,0.942,0.009,0.158,0.025,6.333,,,,140,0.55,107.41,1.07,52.897,0.001,160.31,1.07,,,,,,,,,,,,,
CAMS_C1,1595,1595,2010,11,15.53193,,232.9077,0.0001,3.9,,95.3,0.1,94.9,,93.2,0.03,38.32,0.79,5.67,0.87,20.16,0.1,17.26,0.15,38.53,0.19,0.24869,,,,0.7637,0.0052,0.734,0.011,0.349,0.016,2.868,,,,4.42,0.46,62.51,1.02,52.908,0.004,115.42,1.02,,,,,,,,,,,,,
CAMS_C1,1596,1596,2010,11,15.53466,,232.9104,0.0001,3.2,,108.3,0.08,106.5,,100.5,0.13,155.11,0.3,-13.05,0.35,64.54,0.29,63.39,0.28,39.5,0.3,0.54317,,,,0.7339,0.0085,0.807,0.019,0.263,0.027,3.798,,,,137.4,0.6,294.96,1.44,52.901,0.001,347.86,1.44,,,,,,,,,,,,,
CAMS_C1,1597,1597,2010,11,15.53946,,232.9153,0.0001,1,,109.4,0.1,102,,95.7,0.1,134.58,0.54,60.2,0.57,57.04,0.68,55.92,0.69,41.84,0.62,0.9205,,,,0.7917,0.0065,0.962,0.046,0.049,0.058,20.575,,,,102.38,0.98,233.65,1.53,232.906,0.001,106.55,1.53,,,,,,,,,,,,,
